"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Peinture anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ζωγραφική_στην_Αγγλία"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintura_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15666185"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Peintre_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://dbpedia.org/ontology/wikiPageID",1457388
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://dbpedia.org/ontology/wikiPageRevisionID",143675303
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/2004/02/skos/core#prefLabel","Peinture anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peinture_anglaise?oldid=143675303&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_courant"
