"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",20
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",18
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2016-2017"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2015-2016"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saint_Thomas_Basket_Le_Havre"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Brose_Baskets"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Trabzonspor_Basketball"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_lorrain_université_club_Nancy_basket"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Barak_Netanya"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Club_Maritime_Gravelines_Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Legends_du_Texas"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Capitanes_de_Arecibo"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Makedonikós"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Menorca_Basquet"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maccabi_Tel-Aviv_(basket-ball)"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Flame_de_la_Floride"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Indios_de_Mayagüez_(basket-ball)"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Metropolitans_92"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hapoël_Holon"
"http://fr.dbpedia.org/resource/Elton_Brown__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étoile_rouge_de_Belgrade_(basket-ball)"
