"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage-écluse_de_Waulsort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage-écluse_de_Waulsort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage-écluse_de_Waulsort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage-écluse_de_Waulsort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage-écluse_de_Waulsort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage-écluse_de_Waulsort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage-écluse_de_Waulsort","http://www.w3.org/2000/01/rdf-schema#label","Barrage-écluse de Waulsort"
"http://fr.dbpedia.org/resource/Barrage-écluse_de_Waulsort","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage-écluse de Waulsort, l'écluse de Waulsort ou encore le barrage de Waulsort, officiellement l'écluse 2 Waulsort, est un barrage-écluse sur la Meuse, dans la province de Namur, en Belgique. Ce barrage-écluse est composé d'un barrage en amont sur la Meuse long d'environ 90 mètres et d'une écluse en aval sur une partie de la Meuse canalisé, la séparant du reste de la Meuse, longue d'environ 100 mètres et large d'environ 12 mètres ; l'écluse est séparée du barrage d'environ 500 mètres. C'est le second barrage et la seconde écluse sur la Meuse en Belgique en venant de la France, dans le sens du courant du fleuve."
"http://fr.dbpedia.org/resource/Barrage-écluse_de_Waulsort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110940203"
"http://fr.dbpedia.org/resource/Barrage-écluse_de_Waulsort","http://dbpedia.org/ontology/wikiPageID",14473606
