"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","قنديل لبدة الأسد"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Bełtwa festonowa"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Medusa cabellera de lleó"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Sứa bờm sư tử"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Cyanea capillata"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Cyanea capillata"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Cyanea capillata"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Gelbe Haarqualle"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Cyanea capillata"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Röd brännmanet"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#label","Gele haarkwal"
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#comment","La méduse à crinière de lion ou cyanée capillaire (Cyanea capillata) est une espèce de cnidaire de la famille des Cyaneidae."
"http://fr.dbpedia.org/resource/Cyanea_capillata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyanea_capillata"
