"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://www.w3.org/2000/01/rdf-schema#label","Ségala (agriculture)"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://www.w3.org/2000/01/rdf-schema#comment","Un ségala est une terre dite « froide », à sol pauvre et acide, favorables à la culture du seigle, du blé noir (sarrasin). On les trouve notamment dans le sud-ouest du Massif central (France)."
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510531"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageID",5003615
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageRevisionID",181083660
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergot_du_seigle"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_patois-français_du_département_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasin_commun"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Vayssier"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_sol"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/wikiPageLength",1230
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_sol"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ségala_(agriculture)?oldid=181083660&ns=0"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ségala_(agriculture)"
"http://fr.dbpedia.org/resource/Ségala_(agriculture)","http://dbpedia.org/ontology/abstract","Un ségala est une terre dite « froide », à sol pauvre et acide, favorables à la culture du seigle, du blé noir (sarrasin). On les trouve notamment dans le sud-ouest du Massif central (France)."
