"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération dans l'Aveyron"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9611436"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageID",1094216
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://dbpedia.org/ontology/wikiPageRevisionID",174767086
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://www.w3.org/2004/02/skos/core#prefLabel","Communauté d'agglomération dans l'Aveyron"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communauté_d'agglomération_dans_l'Aveyron?oldid=174767086&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_dans_l'Aveyron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_en_région_Occitanie"
