"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2000/01/rdf-schema#label","Kieżmarskie Żłoby"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2000/01/rdf-schema#label","Kežmarské Žľaby"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2000/01/rdf-schema#comment","Kežmarské Žľaby est une localité de la ville de Vysoké Tatry. Elle est située à 902 m d'altitude. Fondé en 1888, elle a actuellement une fonction touristique et de classe de plein air."
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kežmarské_Žľaby"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Késmárkiitató"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kežmarské_Žľaby"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kežmarské_Žľaby"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125324146"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831211"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z3xf"
"http://fr.dbpedia.org/resource/Kežmarské_Žľaby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kieżmarskie_Żłoby"
