"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/2000/01/rdf-schema#label","Famille de Sévigné"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Sévigné est une famille de noblesse bretonne, dont la personnalité la plus connue est la marquise de Sévigné."
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1nw1z1q"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493811"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageID",10240620
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageRevisionID",189674686
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Sévigné"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazargues"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balazé"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivet_(Mayenne)"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(province)"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Antoine_(Paris)"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grignan"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Sévigné"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Sévigné"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Famille_de_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
