"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/2000/01/rdf-schema#label","La Mémoire du Congo en péril"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/2000/01/rdf-schema#comment","La Mémoire du Congo en péril est un film réalisé en 2006."
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5mhnxy"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38124348"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/wikiPageID",6107378
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/wikiPageRevisionID",170189245
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Cœur_Immaculé_de_Marie"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matamata_et_Pilipili"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_congolais_(RDC)"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://purl.org/dc/elements/1.1/title","La Mémoire du Congo en péril"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/wikiPageLength",1307
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_congolais_(RDC)"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://xmlns.com/foaf/0.1/name","La Mémoire du Congo en péril"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RefFCAT"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Mémoire_du_Congo_en_péril?oldid=170189245&ns=0"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/annéeDeSortie",2005
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/date","février 2016"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/durée","360.0"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/genre","documentaire"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/titre","La Mémoire du Congo en péril"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/titreOriginal","La Mémoire du Congo en péril"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/trad","Guy Bomanyama Zandu"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://fr.dbpedia.org/property/tent","avril 2020"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Mémoire_du_Congo_en_péril"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/filmRuntime",360.0
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/originalTitle","La Mémoire du Congo en péril"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/abstract","La Mémoire du Congo en péril est un film réalisé en 2006."
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q3210985"
"http://fr.dbpedia.org/resource/La_Mémoire_du_Congo_en_péril","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
