"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","Тромплей"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","Trompe-l'œil"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","Trompe-l’œil"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","Обманка"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","Malarstwo iluzjonistyczne"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","Trompe-l'œil"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","视觉陷阱"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","Trompe-l'œil"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","Trompe-l'œil"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","Trampantojo"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","Trompe-l'œil"
"http://fr.dbpedia.org/resource/Trompe-l'œil","http://www.w3.org/2000/01/rdf-schema#label","トロンプ・ルイユ"
