"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ben Nevis (homonymie)"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21616900"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ben_Nevis"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Nevis_(disambiguation)"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ben_Nevis_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14248652
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190024402
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_du_Ben_Nevis"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Nevis"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Nevis_(distillerie)"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Albert_I"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponymie_britannique"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzberg"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyline_Scotland"
"http://fr.dbpedia.org/resource/Ben_Nevis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beano"
