"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2000/01/rdf-schema#label","Rescrit impérial aux soldats et aux marins"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2000/01/rdf-schema#label","军人敕谕"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2000/01/rdf-schema#label","Императорский рескрипт солдатам и матросам"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2000/01/rdf-schema#label","Rescripto Imperial a Soldados y Marineros"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2000/01/rdf-schema#comment","Le Rescrit impérial aux soldats et aux marins (軍人勅諭, Gunjin Chokuyu) fut délivré par l'empereur Meiji le 4 janvier 1882. C'était le document le plus important dans le développement de l'Armée impériale japonaise et de la Marine impériale japonaise."
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imperial_Rescript_to_Soldiers_and_Sailors"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Имперски_декрет_към_войниците_и_моряците"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gngxm"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Императорский_рескрипт_солдатам_и_матросам"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427667"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rescripto_Imperial_a_Soldados_y_Marineros"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Rescript_to_Soldiers_and_Sailors"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/军人敕谕"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imperial_Rescript_to_Soldiers_and_Sailors"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍人勅諭"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرمان_امپراتوری_برای_سربازان_و_ملوانان"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageID",5278021
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageRevisionID",169312968
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rescrit"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rescrit_impérial_sur_l'éducation"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reading_of_Imperial_Rescript.jpg"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_japonaise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoue_Kowashi"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Satsuma"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_occidentale"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishi_Amane"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamagata_Aritomo"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_impérial_de_Tokyo"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiji_(empereur)"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Guerre_(Japon)"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/wikiPageLength",2965
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_japonaise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nihongo"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rescrit_impérial_aux_soldats_et_aux_marins?oldid=169312968&ns=0"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_of_Imperial_Rescript.jpg"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_of_Imperial_Rescript.jpg?width=300"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rescrit_impérial_aux_soldats_et_aux_marins"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/abstract","Le Rescrit impérial aux soldats et aux marins (軍人勅諭, Gunjin Chokuyu) fut délivré par l'empereur Meiji le 4 janvier 1882. C'était le document le plus important dans le développement de l'Armée impériale japonaise et de la Marine impériale japonaise."
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Inoue_Kowashi"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Nishi_Amane"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Fukuchi_Gen'ichirō"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Yamagata_Aritomo"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rescrit_impérial_aux_soldats_et_aux_marins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_du_Japon"
