"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Yalgo"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Yalgo Department"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Yalgo (département)"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/2000/01/rdf-schema#label","Yalgo"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Yalgo est un département et une commune rurale situé dans la province du Namentenga et la région du Centre-Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yalgo_Department"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047r0gg"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yalgo_(departamento)"
"http://fr.dbpedia.org/resource/Yalgo_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یلگو_ڈیپارٹمنٹ"
