"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/2000/01/rdf-schema#label","Sœurs Bordeau"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs Bordeau est un duo de chanteuses françaises composé de deux sœurs, Huguette (1935-1998) et Mireille Bordeau (1921-2008). Le duo commença à chanter à la fin de la Seconde Guerre mondiale et connut le succès en France dans les années 1950, adaptant des chansons du folklore mexicain, où elles avaient passé quelque temps à la fin des années 1940."
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154912979"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18578131"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_wsyrl"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageID",8449734
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageRevisionID",184617440
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Dabit"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_musique"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mireille_Bordeau_tombe.jpg"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_musique"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_44)"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_français"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://dbpedia.org/ontology/wikiPageLength",1928
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frères_et_sœurs"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_44)"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_français"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://xmlns.com/foaf/0.1/name","Sœurs Bordeau"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sœurs_Bordeau?oldid=184617440&ns=0"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mireille_Bordeau_tombe.jpg"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/annéesActives",1945
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/membresActuels","Huguette Bordeau"
"http://fr.dbpedia.org/resource/Sœurs_Bordeau","http://fr.dbpedia.org/property/membresActuels","Mireille Bordeau"
