"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/2000/01/rdf-schema#label","Heispelt"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/2000/01/rdf-schema#label","Heispelt"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/2000/01/rdf-schema#comment","Heispelt (luxembourgeois : Heeschpelt) est une section de la commune luxembourgeoise de Wahl située dans le canton de Redange."
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Heeschpelt.ogg"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heispelt"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heispelt"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5yl6"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Heeschpelt"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heispelt"
"http://fr.dbpedia.org/resource/Heispelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129560"
"http://fr.dbpedia.org/resource/Heispelt","http://dbpedia.org/ontology/wikiPageID",3415372
"http://fr.dbpedia.org/resource/Heispelt","http://dbpedia.org/ontology/wikiPageRevisionID",180705788
"http://fr.dbpedia.org/resource/Heispelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Redange"
"http://fr.dbpedia.org/resource/Heispelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Redange"
"http://fr.dbpedia.org/resource/Heispelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wahl"
"http://fr.dbpedia.org/resource/Heispelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Heispelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wahl"
