"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2000/01/rdf-schema#label","Stallental"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2000/01/rdf-schema#label","Stallental"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2000/01/rdf-schema#label","Stallental"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2000/01/rdf-schema#comment","La Stallental est une vallée du massif des Karwendel, perpendiculaire de l'."
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stallental"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stallental"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stallental"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5x2v"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stallental"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stallental"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21863201"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2764697/"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageID",11470873
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageRevisionID",170080057
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inntal"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rappenspitze"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Schwaz"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiechter_Spitze"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauer_Knöll"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanser_Joch"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfsklamm"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karwendel"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamsenjochhütte"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochnissl"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittagspitze_(Karwendel)"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamsenspitze"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tyrol"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fiecht"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/wikiPageLength",2601
"http://fr.dbpedia.org/resource/Stallental","http://www.georss.org/georss/point","47.3803 11.644"
"http://fr.dbpedia.org/resource/Stallental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tyrol"
"http://fr.dbpedia.org/resource/Stallental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Vallée"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stallental?oldid=170080057&ns=0"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3803
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.644
"http://fr.dbpedia.org/resource/Stallental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stallental.jpg"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/géolocalisation","Autriche/Tyrol"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/latitude",47.3803
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/longitude",11.644
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/légende","Le Stallenboden"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/nom","Stallental"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/type","Vallée glaciaire"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Schwaz"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Karwendel"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/orientation","Est-ouest"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stallental.jpg?width=300"
"http://fr.dbpedia.org/resource/Stallental","http://fr.dbpedia.org/property/écoulement","Stallenbach"
"http://fr.dbpedia.org/resource/Stallental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stallental"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.644000053406 47.380298614502)"
"http://fr.dbpedia.org/resource/Stallental","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.644000053406 47.380298614502)"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/elevation","1520"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/abstract","La Stallental est une vallée du massif des Karwendel, perpendiculaire de l'."
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Stallental","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
