"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Scarascia-Mugnozza"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Scarascia-Mugnozza"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Scarascia-Mugnozza"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/2000/01/rdf-schema#label","Carlo Scarascia-Mugnozza"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Scarascia-Mugnozza né le 19 avril 1920 à Rome et mort dans la même ville le 13 mai 2004 est un homme politique italien et vice-président de la Commission européenne."
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vi2jm606ujs9"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlo_Scarascia-Mugnozzi"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013260"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/carlo-scarascia-mugnozza-19200119"
"http://fr.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Scarascia-Mugnozza"
