"subject","predicate","object"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","KSC Lokeren"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","K.S.C. Lokeren Oost-Vlaanderen"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","KSC Lokeren"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","Локерен (футбольний клуб)"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","K. S. C. Lokeren Oost-Vlaanderen"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Sporting Club Lokeren Oost-Vlaanderen"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","نادى لوكيرين"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","KSC Lokeren"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","KSC Lokeren Oost-Vlaanderen"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","东佛兰德洛克伦体育俱乐部"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Sporting Club Lokeren Oost-Vlaanderen"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","スポルティング・ロケレン"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","KSC Lokeren"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","KSC Lokeren"
"http://fr.dbpedia.org/resource/KSC_Lokeren","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Sporting Club Lokeren Oost-Vlaanderen"
