"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://www.w3.org/2000/01/rdf-schema#label","Agent dormant dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34526894"
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://dbpedia.org/ontology/wikiPageID",10991054
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",139040076
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Agent dormant dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_renseignement"
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Agent_dormant_dans_la_fiction?oldid=139040076&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espionnage_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agent_dormant"
"http://fr.dbpedia.org/resource/Catégorie:Agent_dormant_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
