"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://www.w3.org/2000/01/rdf-schema#label","Singin' in the Rain"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://www.w3.org/2000/01/rdf-schema#label","Singin' in the Rain (disambiguation)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Singin'_in_the_Rain"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Singin'_in_the_Rain_(disambiguation)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Singin'_in_the_Rain"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7523524"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageID",329563
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",182492632
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantons_sous_la_pluie"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Kelly"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Freed"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Donen"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://dbpedia.org/ontology/wikiPageLength",407
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Singin'_in_the_Rain?oldid=182492632&ns=0"
"http://fr.dbpedia.org/resource/Singin'_in_the_Rain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Singin'_in_the_Rain"
