"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#label","Barbara Dickson"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#label","Barbara Dickson"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#label","Barbara Dickson"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Dickson (née le 27 septembre 1947 à Dunfermline) est une chanteuse écossaise. Elle a eu 15 albums dans les charts britanniques depuis 1977, ainsi que de nombreux singles atteignant le Top 20 britannique."
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5pi8sj5ExnwL73KjHR2lFR"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/barbaradickson"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/barbaradicksonofficial"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000787497"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/130255"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/barbara_dickson_official/"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0225618"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5515_768X"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/13909"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bv9tj2"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/1958"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/264675"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BarbaraDickson"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p19106"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807398"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/93244"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8312931"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbara_Dickson"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbara_Dickson"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbara_Dickson"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12414019X"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158167783/id"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/65445"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربارا_ديكسون"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1987420"
"http://fr.dbpedia.org/resource/Barbara_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/310d4164-d73d-4b52-b985-2aa5b2da1fbd"
