"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Robert Zimmermann"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Zimmermann"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2159259"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Zimmermann"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://dbpedia.org/ontology/wikiPageID",10535038
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://dbpedia.org/ontology/wikiPageRevisionID",177911895
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Zimmermann_(cyclisme)"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Zimmermann_(cyclisme)"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://dbpedia.org/ontology/wikiPageLength",281
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Zimmermann?oldid=177911895&ns=0"
"http://fr.dbpedia.org/resource/Robert_Zimmermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Zimmermann"
