"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/2000/01/rdf-schema#label","Hussain Hassan Abakar"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/2000/01/rdf-schema#label","Hissein Hassan Abakar"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/2000/01/rdf-schema#comment","Cheikh Hissein Hassan Abakar, né vers 1947 à Am Dam (région du Sila) et mort le 14 janvier 2018 à Paris (15e), est un dignitaire religieux musulman tchadien. Président du Conseil supérieur des affaires islamiques du Tchad de 1991 à sa mort, il est un des membres fondateurs de la Ligue islamique mondiale."
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hussain_Hassan_Abakar"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3jfxf"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15440387"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Am_Dam"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageID",12280167
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageRevisionID",187051737
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogue_interreligieux"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idriss_Déby"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Djaména"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_européen_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tchadienne"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_(scolaire)"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_patriotique_du_salut"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Georgetown"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_islamique_mondiale"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_au_Tchad"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imam"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2018"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_islamique_d'Omdourman"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_N'Gartéri_Mayadi"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_africaine"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_islamique_de_Médine"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Am_Dam"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadîth"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_dialogue_interreligieux"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sila_(Tchad)"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuil_national"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_africain"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-politique-africaine-2018-1-page-21.htm%23"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/wikiPageLength",6873
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_dialogue_interreligieux"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tchadienne"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2018"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Tchad"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_africain"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imam"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hissein_Hassan_Abakar?oldid=187051737&ns=0"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/auteur","Mustapha Ali Mahamat"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/auteur","Clémentine Racine"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/date",2018
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/issn",244
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-politique-africaine-2018-1-page-21.htm%23"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/numéro",149
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/pages",21
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Politique_africaine"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/titre","La cité cultuelle tchadienne au miroir de la lutte anti-terroriste ou les enjeux de pouvoir d’une labellisation religieuse subversive"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://fr.dbpedia.org/property/éditeur","Éditions Karthala"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hissein_Hassan_Abakar"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/abstract","Cheikh Hissein Hassan Abakar, né vers 1947 à Am Dam (région du Sila) et mort le 14 janvier 2018 à Paris (15e), est un dignitaire religieux musulman tchadien. Président du Conseil supérieur des affaires islamiques du Tchad de 1991 à sa mort, il est un des membres fondateurs de la Ligue islamique mondiale."
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Tijaniyya"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2566598"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_patriotique_du_salut"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_islamique_de_Médine"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_islamique_d'Omdourman"
"http://fr.dbpedia.org/resource/Hissein_Hassan_Abakar","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q100268614"
