"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Triatlón de 2001"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de triathlon 2001"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de triathlon 2001 présentent les résultats des championnats mondiaux de Triathlon en 2001 organisés par la fédération internationale de triathlon. Ces 13e championnats se sont déroulés à Edmonton au Canada le 22 juillet 2001."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877796"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_triatlon_2001"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_triathlon_del_2001"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_тріатлону_2001"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Triatlo_de_2001"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2001"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt1h6"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://dbpedia.org/ontology/wikiPageID",4719476
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://dbpedia.org/ontology/wikiPageRevisionID",164630944
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Edmonton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_triathlon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Harrop"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Smet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_McKenzie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Watson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_triathlon_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Robertson_(triathlon)"
