"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#label","迪伦·肯内特"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#label","Dylan Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#label","Dylan Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#label","Dylan Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#label","Dylan Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#label","Dylan Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#label","ديلان كينيت"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#label","Dylan Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Kennett, né le 8 décembre 1994 à Christchurch, est un coureur cycliste néo-zélandais, membre de l'équipe St George Continental. Spécialiste de la piste, il devient champion du monde de poursuite par équipes en 2015."
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.org.nz/athletes/dylan-kennett/"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=53628"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=21018"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=66366"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ke/dylan-kennett-1.html"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=63851"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/174286"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dylan_Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dylan_Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dylan_Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dylan_Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dylan_Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dylan_Kennett"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديلان_كينيت"
"http://fr.dbpedia.org/resource/Dylan_Kennett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديلان_كينيت"
