"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://www.w3.org/2000/01/rdf-schema#label","Église monolithe"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355733"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://dbpedia.org/ontology/wikiPageID",6857257
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://dbpedia.org/ontology/wikiPageRevisionID",166779920
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Église_monolithe"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://www.w3.org/2004/02/skos/core#prefLabel","Église monolithe"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_architecture_chrétienne"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_monolithe?oldid=166779920&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_par_style"
"http://fr.dbpedia.org/resource/Catégorie:Église_monolithe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_troglodytique"
