"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Radiation"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Радіація"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Radiacja"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","辐射 (消歧义)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Rayonnement (homonymie)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bức xạ (định hướng)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radiation"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Straling_(dubbelsinnig)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радиация_(значения)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bức_xạ_(định_hướng)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radiazione_(disambigua)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Радіація"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Радыяцыя_(значэнні)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radiation"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Radiasiya"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radiación_(desambiguación)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라디에이션"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اشعاع"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辐射_(消歧义)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radiation_(disambiguation)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159182"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radiacja"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3392217
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190499874
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_solaire"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_thermique"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_(définitions)"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_du_corps_noir"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_non_ionisant"
"http://fr.dbpedia.org/resource/Rayonnement_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
