"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bekaert"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bekaert"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Bekaert, né à Courtrai en Belgique le 21 mars 1949, est un graphiste, dessinateur, créateur de caractères."
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johnny_Bekaert"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6344_6360"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?157214"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/147054176/id"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johnny_Bekaert"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013022537"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rpvr5"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16219603d#about"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226418986"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johnny_Bekaert"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182858"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageID",4934632
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageRevisionID",181362061
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créateur_de_caractères"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Goujon"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Courtrai"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_humoristique"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1949"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphiste_belge"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://borgerhoff-lamberigts.be/boeken/de-ongerijmde-werkelijkheid"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poespaproducties.be/"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seedfactory.be"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uphf.fr/"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mito.rio.br/editora/interna05.html"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mito.rio.br/editora/interna35.html"
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://dbpedia.org/ontology/wikiPageLength",5938
"http://fr.dbpedia.org/resource/Johnny_Bekaert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1949"
