"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2000/01/rdf-schema#label","Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2000/01/rdf-schema#label","Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2000/01/rdf-schema#label","Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2000/01/rdf-schema#label","Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2000/01/rdf-schema#label","Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2000/01/rdf-schema#label","Ланген"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Langen_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لانگن"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ланген"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248889"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ланген"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ланген"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Langen"
"http://fr.dbpedia.org/resource/Langen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランゲン"
"http://fr.dbpedia.org/resource/Langen","http://dbpedia.org/ontology/wikiPageID",949024
"http://fr.dbpedia.org/resource/Langen","http://dbpedia.org/ontology/wikiPageRevisionID",190397311
"http://fr.dbpedia.org/resource/Langen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langatte"
"http://fr.dbpedia.org/resource/Langen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/Langen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/Langen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Białogard"
"http://fr.dbpedia.org/resource/Langen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łęgi_(Połczyn_Zdrój)"
"http://fr.dbpedia.org/resource/Langen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégence"
