"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Adamsville (Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Adamsville (Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Adamsville (Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Адамсвілл (Теннессі)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Adamsville (Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Adamsville est une municipalité américaine située dans le comté de Hardin au Tennessee. Selon le recensement de 2010, sa population est de 2 207 habitants. La municipalité s'étend sur 6,91 milles carrés (17,9 km2), dont 0,05 milles carrés (0,13 km2) d'étendues d'eau. Une petite partie d'Adamsville est située dans le comté de McNairy : un territoire de 0,37 milles carrés (0,96 km2) comptant 47 habitants. Adamsville devient une municipalité en 1870. Elle doit son nom à George Adams, qui y possédait un commerce et servait comme receveur des postes."
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1269295"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405121"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adamsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adamsville_(lungsod_sa_Tinipong_Bansa,_Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادامزفيل"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adamsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدامزفيل_(تينيسي)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Adamsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدامزویل،_تنسی"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Adamsville,_Tennessee"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Адамсвилл_(Теннесси)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Adamsville,_Tennessee"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98041836"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Adamsville,_Tennessee"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adamsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adamsville,_Tennessee"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143247277"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adamsville,_Tennessee"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адамсвілл_(Теннессі)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adamsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adamsville_(Tennessee)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Адамсвил_(Тенеси)"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4602039/"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2072328"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013llh"
"http://fr.dbpedia.org/resource/Adamsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Адамсвилл_(Теннесси)"
