"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/2000/01/rdf-schema#label","Bruno Rostand"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/2000/01/rdf-schema#comment","Bruno-Xavier Rostand, né le 6 octobre 1780 à Marseille et mort le 7 décembre 1860, est un négociant, financier et armateur français."
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16194055"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2trln7"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageID",7823958
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageRevisionID",178469442
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazaret_d'Arenc"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Clapier"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditerranée_orientale"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Séguy"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1780"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_Marseille"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Rostand"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfran_Puget"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_en_Orient_(Lamartine)"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rostand"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis-Joseph_Rostand"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne_(banque)"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Rostand"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Marseille"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanisme"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Frioul"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1860"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Bonin"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Ignace_Anthoine"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mme_Rostand-Jourdan.jpg"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_Aix_Marseille-Provence"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_bateaux_à_vapeur_du_Levant"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légitimiste_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://dbpedia.org/ontology/wikiPageLength",4616
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Rostand"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1860"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légitimiste_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armateur_de_Marseille"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1780"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bruno_Rostand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
