"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#label","Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#label","Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#label","Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#label","Astur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#label","Атюр"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#label","Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#label","Атюр"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#label","Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#label","Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#comment","Atur est une ancienne commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine. Au 1er janvier 2016, elle fusionne avec Boulazac et Saint-Laurent-sur-Manoire et devient commune déléguée de la commune nouvelle de Boulazac Isle Manoire."
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0640_1454"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24013"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Asturio"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447745/"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Atur,_Dordogne"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Astur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atur,_Dordogne"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿蒂尔"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atur,_Dordogne"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Atur,_Dordogne"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атир"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Atur,_Dordogne"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251664c#about"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атюр"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АтуьгӀ"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Atur,_Dordogne"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058558"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Атюр"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Atur"
"http://fr.dbpedia.org/resource/Atur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атюр"
