"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2000/01/rdf-schema#label","Епархия Нинъюаня"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2000/01/rdf-schema#label","Bistum Xichang"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Ningyuan"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Ningyuan (en latin: Diocoesis Nimiuenensis) est un diocèse catholique de Chine érigé le 11 avril 1946. Il est suffragant de l'archidiocèse de Chongqing dans le Sichuan. C'était un territoire confié à la société des Missions étrangères de Paris."
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dning.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Xichang"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Xichang"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Нинъюаня"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教宁远教区"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Ningyuan"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Ningyuan"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878135"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ningyuan"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cwm30"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabiskopan_Ningyuan"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageID",5152883
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageRevisionID",188882963
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas-Gabriel-Henri_Baudry"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciscaines_missionnaires_de_Marie"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annuaire_pontifical"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_au_Sichuan"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mission_fondée_par_les_Missions_étrangères_de_Paris"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Chongqing"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_étrangères_de_Paris"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Guébriant"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_au_Sichuan"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bourgain"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/74568056@N00/3607271694/"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/wikiPageLength",4269
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_au_Sichuan"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mission_fondée_par_les_Missions_étrangères_de_Paris"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Ningyuan?oldid=188882963&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_de_Ningyuan"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/areaTotal","120000"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/populationTotal",2000000
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/abstract","Le diocèse de Ningyuan (en latin: Diocoesis Nimiuenensis) est un diocèse catholique de Chine érigé le 11 avril 1946. Il est suffragant de l'archidiocèse de Chongqing dans le Sichuan. C'était un territoire confié à la société des Missions étrangères de Paris."
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Xichang"
"http://fr.dbpedia.org/resource/Diocèse_de_Ningyuan","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
