"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2000/01/rdf-schema#label","Artère dorsale du pied"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2000/01/rdf-schema#label","شريان ظهري للقدم"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2000/01/rdf-schema#label","Tętnica grzbietowa stopy"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2000/01/rdf-schema#label","Arteria dorsal del pie"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2000/01/rdf-schema#comment","L'artère dorsale du pied (anciennement appelée artère pédieuse), est une branche terminale de l'artère tibiale antérieure participant à la vascularisation de la région du pied."
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/dorsalis-pedis-artery"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=43915"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dorsalis_pedis_artery"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001539"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.2.16.048%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorsalis_pedis_artery"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910933565"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075gp4"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dorsalis_pedis_artery"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডর্সালিস_পেডিস_ধমনী"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hrptena_stopalna_arterija"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865983"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arteria_dorsalis_pedis"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شريان_ظهري_للقدم"
"http://fr.dbpedia.org/resource/Artère_dorsale_du_pied","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779815167"
