"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Noël (Genève)"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Noël de Genève est une compétition populaire annuelle de nage en eau libre, créée en 1934. Organisée par le Genève Natation 1885, elle a lieu en décembre dans le lac Léman."
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000070"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fq17"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageID",5825985
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageRevisionID",187509848
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natation_en_Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traversée_de_Genève_à_la_nage"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Genève"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève_Natation_1885"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_en_eau_libre"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_(plongée)"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nage_en_eau_libre"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coupe_Noel_20151220.jpg"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Noël_(Paris)"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterplouf.midiblogs.com/media/00/01/3928091629.doc"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coupedenoel.ch/"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://dbpedia.org/ontology/wikiPageLength",4756
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natation_en_Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Genève"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nage_en_eau_libre"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://xmlns.com/foaf/0.1/homepage","http://www.coupedenoel.ch/"
"http://fr.dbpedia.org/resource/Coupe_de_Noël_(Genève)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
