"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Tireur aux Jeux olympiques d'été de 1936"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Стрелки_на_летних_Олимпийских_играх_1936_года"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_skytte_vid_olympiska_sommarspelen_1936"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8739984"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیراندازان_بازی‌های_المپیک_تابستانی_۱۹۳۶"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رماة_في_الألعاب_الأولمبية_الصيفية_1936"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1936ء_گرمائی_اولمپکس_میں_شوٹر"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1936년_하계_올림픽_사격_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Šāvēji_1936._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skyttere_under_Sommer-OL_1936"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Strelci_Poletnih_olimpijskih_iger_1936"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Стрелци_на_Летњим_олимпијским_играма_1936."
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1936_Summer_Olympics_shooters"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shooters_at_the_1936_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1936年夏季奥林匹克运动会射击运动员"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageID",4932980
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://dbpedia.org/ontology/wikiPageRevisionID",91519819
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2004/02/skos/core#prefLabel","Tireur aux Jeux olympiques d'été de 1936"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936?oldid=91519819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_1936","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_par_année"
