"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2000/01/rdf-schema#label","超大陸"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2000/01/rdf-schema#label","Superkontinent"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2000/01/rdf-schema#label","Dreistkevandir"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2000/01/rdf-schema#label","Supercontinent"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2000/01/rdf-schema#label","Supercontinent"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2000/01/rdf-schema#label","Superkontinent"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2000/01/rdf-schema#label","Supercontinent"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2000/01/rdf-schema#comment","Un supercontinent est, en géologie, une masse continentale comprenant plus d’un craton. C’est le cas typiquement de l’Eurasie actuelle ou même de l’Eurafrasie. Toutefois communément, les paléogéographes emploient ce terme de supercontinent de façon plus restrictive pour désigner une masse continentale regroupant tous les continents actuels."
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Supercontinents"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/supercontinent"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուպերմայրցամաք"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Суперконтинент"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/پیلˇ_قاره‌ٰن"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szuperkontinens"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மீப்பெரும்_கண்டம்"
"http://fr.dbpedia.org/resource/Supercontinent","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Uwchgyfandir"
