"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#label","Массар, Арман"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#label","阿尔芒·马萨尔"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#label","Armand Massard"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#label","Armand Massard"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#label","Armand Massard"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#label","Armand Massard"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#comment","Armand Massard, né le 1er décembre 1884 à Paris 14e et mort le 9 avril 1971 à Paris 16e, est un champion olympique d'escrime multi-médaillé puis dirigeant sportif français qui consacre 34 ans à la présidence du Comité olympique français."
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=MASSAARM01"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/armand-emile-massard"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/armand-massard-1.html"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7729_7739"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armand_Massard"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j2429v"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armand_Massard"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Массар,_Арман"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armand_Massard"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armand_Massard"
"http://fr.dbpedia.org/resource/Armand_Massard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004089565"
