"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Roch de Montbois"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Roch de Montbois (ou simplement chapelle de Montbois), est une chapelle située sur le territoire de la commune de Château-Chinon (Campagne), dans le département français de la Nièvre, au cœur du Morvan."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Roch_de_Montbois"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00002180"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=136943"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/58/accueil_58063.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Roch_de_Montbois"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956977"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314cbk"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageID",4870923
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageRevisionID",178797667
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_bubonique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangolf_d'Avallon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(rivière)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Morvan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Costume_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(maladie)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Chinon_(Campagne)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_fabrique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychromie"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1588"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Saint-Phalle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabannes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_saint_Roch"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saint-Phalle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/wikiPageLength",4290
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.georss.org/georss/point","47.085496 3.934334"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.georss.org/georss/point","47.0855 3.93433"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Morvan"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_saint_Roch"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://xmlns.com/foaf/0.1/name","Chapelle de Montbois"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://xmlns.com/foaf/0.1/name","de Montbois"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://xmlns.com/foaf/0.1/name","Chapelle Saint-Roch"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mérimée"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Saint-Roch_de_Montbois?oldid=178797667&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0855
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0855
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.93433
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.93433
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Saint-Roch_de_Montbois_(Château-Chinon_(Campagne)).jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/géolocalisation","France/Bourgogne-Franche-Comté/Nièvre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/latitude",47.0855
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/longitude",3.93433
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/photo","Chapelle Saint-Roch de Montbois .jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Château-Chinon_(Campagne)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/culte","Catholique romain"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/nomlocal","Chapelle de Montbois"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/nommonument","Chapelle Saint-Roch"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://fr.dbpedia.org/property/nommonument","de Montbois"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Saint-Roch_de_Montbois_(Château-Chinon_(Campagne)).jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_Saint-Roch_de_Montbois"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9343299865723 47.085498809814)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9343299865723 47.085498809814)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9343340396881 47.085494995117)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/abstract","La chapelle Saint-Roch de Montbois (ou simplement chapelle de Montbois), est une chapelle située sur le territoire de la commune de Château-Chinon (Campagne), dans le département français de la Nièvre, au cœur du Morvan."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Château-Chinon_(Campagne)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Roch_de_Montbois","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Chapelle"
