"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Солей д’Ор"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Auberge du Soleil d'Or"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2000/01/rdf-schema#comment","L'auberge du Soleil d'Or qui était située au 226 rue de Vaugirard dans le 15e arrondissement de Paris, fut le point de départ de deux complots lors de la Révolution française."
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870564"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwr8n"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солей_д’Ор"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageID",5849216
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",174472295
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Vaugirard"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_camp_de_Grenelle"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracchus_Babeuf"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjuration_des_Égaux"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Paris"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/wikiPageLength",3692
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.georss.org/georss/point","48.840741 2.304904"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.georss.org/georss/point","48.840833333333 2.305"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Paris"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://xmlns.com/foaf/0.1/name","Auberge du Soleil d'Or"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auberge_du_Soleil_d'Or?oldid=174472295&ns=0"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8408
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8407
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.305
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3049
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Histoire_de_Paris,_Auberge_du_soleil_d'or,_226_rue_de_Vaugirard,_Paris_15e.jpg"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/destinationActuelle","Commerces, logements sociaux et privés."
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/destinationInitiale","Auberge"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/géolocalisation","Paris/15e arrondissement de Paris/France"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/latitude",48.8407
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/longitude",2.3049
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/nom","Auberge du Soleil d'Or"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Histoire_de_Paris,_Auberge_du_soleil_d'or,_226_rue_de_Vaugirard,_Paris_15e.jpg?width=300"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Auberge_du_Soleil_d'Or"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3050000667572 48.840831756592)"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3050000667572 48.840831756592)"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3049039840698 48.840740203857)"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/currentlyUsedFor","Commerces, logements sociaux et privés."
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/initiallyUsedFor","Auberge"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/abstract","L'auberge du Soleil d'Or qui était située au 226 rue de Vaugirard dans le 15e arrondissement de Paris, fut le point de départ de deux complots lors de la Révolution française."
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auberge_du_Soleil_d'Or","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
