"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2000/01/rdf-schema#label","Villa La Californie"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2000/01/rdf-schema#label","Villa La Californie"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2000/01/rdf-schema#comment","La Californie est une villa du patrimoine architectural de Cannes, construite en 1920 dans le quartier du même nom. Résidence de Pablo Picasso de 1955 à 1961, la maison est également connue sous le nom de Villa Fénelon et porte aujourd'hui le nom de Pavillon de Flore."
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA06000165"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_pzk8n"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_La_Californie"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206999"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageID",6584086
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",189307714
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Cannes"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Suquet"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Cannes"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vidal_(sculpteur)"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie_-_Pezou"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Clergue"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dation_Pablo_Picasso"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pablo_Picasso"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Eugène_Tripet"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Californie_-_Pezou"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_Lérins"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croisette"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Roque"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas_Notre-Dame-de-Vie_de_Mougins"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Féodorovna_Skrypitzine"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Picasso"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Picasso_(Paris)"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_balnéaire_de_Cannes"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://dbpedia.org/ontology/wikiPageLength",5353
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.georss.org/georss/point","43.5508 7.0421"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.georss.org/georss/point","43.550776 7.042102"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Cannes"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Californie_-_Pezou"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pablo_Picasso"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://xmlns.com/foaf/0.1/name","La Californie"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villa_La_Californie?oldid=189307714&ns=0"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5508
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5508
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0421
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0421
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannes-panorama-2009.jpg"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Villa_La_Californie","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Cannes"
