"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Viburnum, Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Misuri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Viburnum (Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Viburnum, Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Viburnum est située dans le comté d’Iron, dans l’État du Missouri, aux États-Unis. Sa population s’élevait à 693 habitants lors du recensement de 2010, estimée à 654 habitants en 2016."
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2397133"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:752704"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viburnum,_Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وایبرنوم،_میزوری"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004016892"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Viburnum_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вибурнум_(Миссури)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viburnum_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viburnum_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viburnum_(Misuri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вибурнум_(Миссури)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771422"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4413024/"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viburnum_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайбернем_(Міссурі)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viburnum_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Viburnum_(lungsod_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ww8v"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вайбернем_(Миссури)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вајбернам_(Мисури)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viburnum,_Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Viburnum,_Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایبرنوم،_میزوری"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Viburnum_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Viburnum,_Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132729249"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viburnum_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вайбернем_(Миссури)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Viburnum"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Viburnum,_Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Viburnum,_Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageID",6785145
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",152290748
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_plomb_du_sud_du_Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Iron_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viorne"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Iron_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/wikiPageLength",968
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.georss.org/georss/point","37.7147 -91.1278"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_au_Missouri"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Iron_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viburnum_(Missouri)?oldid=152290748&ns=0"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7147
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.1278
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viburnum_(Missouri)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.127799987793 37.714698791504)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.127799987793 37.714698791504)"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/areaTotal","4.471414"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/areaTotal","4.47141"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/areaCode","573"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/elevation","387"
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/populationTotal",693
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/populationTotal",667
"http://fr.dbpedia.org/resource/Viburnum_(Missouri)","http://dbpedia.org/ontology/postalCode","65566"
