"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2000/01/rdf-schema#label","جاك ميناجر"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ménager"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2000/01/rdf-schema#label","Jacques Eugène Louis Ménager"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ménager"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Ménager (1912-1998) est un homme d'Église français qui fut le 107e archevêque de Reims."
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2220_3686"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmenager.html"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fy4p"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Ménager"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159632"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132863243"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Eugène_Louis_Ménager"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122653351/id"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p099881446"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135149859#about"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7544723"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_ميناجر"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Massy_(Essonne)"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anor"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageID",323039
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageRevisionID",178517143
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Versailles"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Balland"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Meaux"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Kuehn"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1998"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Maury"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Debray"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_catholique"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Meaux"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudium_et_Spes"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://dbpedia.org/ontology/wikiPageLength",3206
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Meaux"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1998"
"http://fr.dbpedia.org/resource/Jacques_Ménager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
