"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2000/01/rdf-schema#label","Centenaire belge"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centenarians_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centenarians_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_honderdplusser"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yli_satavuotiaiksi_eläneet_belgialaiset"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:100_yaş_üstü_Belçikalılar"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのセンテナリアン"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Belçika_uzunömürlüləri"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Centenários_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8295966"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سو_سالہ_بیلجئیمی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_centenarians"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مئويون_بلجيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Долгожители_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://dbpedia.org/ontology/wikiPageID",7585953
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://dbpedia.org/ontology/wikiPageRevisionID",164973375
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Centenaire belge"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centenaire_belge?oldid=164973375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge"
"http://fr.dbpedia.org/resource/Catégorie:Centenaire_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centenaire_par_nationalité"
