"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://www.w3.org/2000/01/rdf-schema#label","Tourbière en France"
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bogs_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350098"
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bogs_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bogs_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://dbpedia.org/ontology/wikiPageID",5618899
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",166655211
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Tourbière en France"
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourbière_en_France?oldid=166655211&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zone_humide_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Tourbière_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourbière"
