"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://www.w3.org/2000/01/rdf-schema#label","Blend"
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9543673"
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://dbpedia.org/ontology/wikiPageID",1772627
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://dbpedia.org/ontology/wikiPageRevisionID",91368893
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://www.w3.org/2004/02/skos/core#prefLabel","Blend"
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_whisky"
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Blend?oldid=91368893&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Blend","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Whisky"
