"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Ndramé Escale"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Ndramé Escale est une communauté rurale du Sénégal située à l'ouest du pays. Elle fait partie de l'arrondissement de Wack Ngouna, du département de Nioro du Rip et de la région de Kaolack."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n1xwc9"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542332"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageID",6982060
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageRevisionID",178578270
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cheikh-Anta-Diop"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolack_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Wack_Ngouna"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaolack"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Nioro_du_Rip"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proddel.sn/IMG/pdf_pdf_ndrame_escale.pdf"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoireonline.com/09/11/4802/m_Etude-toponymique-des-villages-de-la-communaute-rurale-de-Ndrame-Escale0.html"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/wikiPageLength",1127
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaolack"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Ndramé_Escale?oldid=178578270&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Ndramé_Escale"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/abstract","La communauté rurale de Ndramé Escale est une communauté rurale du Sénégal située à l'ouest du pays. Elle fait partie de l'arrondissement de Wack Ngouna, du département de Nioro du Rip et de la région de Kaolack."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndramé_Escale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
