"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonic","http://www.w3.org/2000/01/rdf-schema#label","Alfonic"
"http://fr.dbpedia.org/resource/Alfonic","http://www.w3.org/2000/01/rdf-schema#comment","Créée par le linguiste André Martinet (1908-1999), la notation alfonic destinée au français s'est d’abord appelée graphie phonologique Martinet (GPM). alfonic est la forme abrégée de « alphabet phonique » écrite en alfonic."
"http://fr.dbpedia.org/resource/Alfonic","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Alfonic"
"http://fr.dbpedia.org/resource/Alfonic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834814"
"http://fr.dbpedia.org/resource/Alfonic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sdtp"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageID",3129210
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageRevisionID",187137474
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilde"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréma"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œ"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ẍ"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orthographe_en_français"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictée_de_Mérimée"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alphabet_phonétique"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Martinet"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_caduc"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/colan_0336-1500_1976_num_30_1_4295"
"http://fr.dbpedia.org/resource/Alfonic","http://dbpedia.org/ontology/wikiPageLength",12299
"http://fr.dbpedia.org/resource/Alfonic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alphabet_phonétique"
"http://fr.dbpedia.org/resource/Alfonic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orthographe_en_français"
"http://fr.dbpedia.org/resource/Alfonic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Alfonic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfonic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfonic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alfonic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
