"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://www.w3.org/2000/01/rdf-schema#label","Karaté en 1999"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8180677"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Karate_nel_1999"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1999_no_caratê"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1999_in_karate"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://dbpedia.org/ontology/wikiPageID",3715624
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118579748
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Karaté en 1999"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_karaté"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Karaté_en_1999?oldid=118579748&ns=14"
