"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2000/01/rdf-schema#label","Bindmiddel (voeding)"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2000/01/rdf-schema#label","Bindemittel"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2000/01/rdf-schema#label","Aglutinante (pintura)"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2000/01/rdf-schema#label","Liant"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2000/01/rdf-schema#comment","Un liant est un produit qui sert à agglomérer en masse solide des particules solides sous forme de poudre ou de granulats (appelés aussi agrégats. Dans le cas des peintures et mastics, on parle de charges). Les liants entrent dans la fabrication des peintures, des colles, des mastics, des mortiers, etc."
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0156413.xml"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10421"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12043390m#about"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Везивна_средства"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вяжущие_вещества"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rišiklis"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vezivo"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yapıştırıcı"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կապակցանյութ"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aglutinante_(pintura)"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300014720"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیونده"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vezivo"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legante_(materiale)"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مادة_رابطة"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bindmiddel_(voeding)"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bindemittel"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bindemiddel"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kjbz"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binder_(material)"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bogʻlovchi_materiallar"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aglutinant_(pintura)"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liant"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ligento"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863583"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Glynwr"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bindemittl"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/25664"
"http://fr.dbpedia.org/resource/Liant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4131286-7"
