"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Guigues V. (Albon)"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Гіг V"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Guigues V d'Albon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Гиг V д’Альбон"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#label","Ghigo V d'Albon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#comment","Guigues V d'Albon né vers 1125, mort le 29 juillet 1162 à Vizille, est un comte d'Albon de 1142 à 1162, issu de la maison d'Albon. Au cours de son règne, il prend le titre de dauphin du Viennois et il est en conséquence le 1er Dauphin de Viennois. Il est à noter que la numérotation des Guigonides de la Maison d'Albon varie selon les références. Ainsi, pour le site Internet de généalogie de la Foundation for Medieval Genealogy - Medieval Lands, Guigues V est nommé « Guigues VII»."
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00048710&tree=LEO"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guigues_V_of_Viennois"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4031.htm#i40309"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Albon-32"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:472891"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Guigues_V_of_Albon_(1)"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиг_V_д’Альбон"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxppy"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guigues_V_of_Albon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guigues_V._(Albon)"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332820"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіг_V"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guigó_V_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκιγκ_Ε΄_του_Αλμπόν"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghigo_V_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guigues_V,_Dauphin_of_Viennois"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vizille"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageID",448475
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageRevisionID",190193065
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_IV_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_II"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1156"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Vienne"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Mâcon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthold_IV_de_Zähringen"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ménabréa"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_du_Val-Sainte-Marie"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Ire_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1125"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizille"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sermorens"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Ivrée"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dauphin_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Grenoble"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Grenoble"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_V_de_Montferrat"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1142"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argentière-la-Bessée"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence-Marguerite_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1125"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1162"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmélian"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Gap_et_d'Embrun"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Grenoble"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1162"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césane"
"http://fr.dbpedia.org/resource/Guigues_V_d'Albon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Albon"
