"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#label","Політика стримування"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#label","Chính sách ngăn chặn"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#label","Contenció"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#label","Containment"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#label","احتواء (سياسة)"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#label","Doktryna powstrzymywania"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#label","Contención"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#label","Endiguement"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#label","封じ込め"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#comment","L'endiguement (en anglais : containment) est la stratégie de politique étrangère adoptée par les États-Unis après-guerre. L'endiguement visait à stopper l'extension de la zone d'influence soviétique au-delà de ses limites atteintes en mars 1947 et à contrer les États susceptibles d'adopter le communisme."
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/containment"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3542516"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/containmentpolitik"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Containment"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תורת_הבלימה"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сдерживание"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/封じ込め"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/179179568"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4197406-2"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29071"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Contenció"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contención"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_نفوذ"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uppdämning"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patoamispolitiikka"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026z3q"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembendungan"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Containment"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/봉쇄_정책"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contenção"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/围堵"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Containment-Politik"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sulaikymas_(tarptautiniai_santykiai)"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Politiko_de_retenado"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chính_sách_ngăn_chặn"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doktryna_powstrzymywania"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyfyngiant"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Containment"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/احتواء_(سياسة)"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dottrina_del_containment"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Політика_стримування"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Containmentpolitiek"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Politică_de_îngrădire"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Containment"
"http://fr.dbpedia.org/resource/Endiguement","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შეკავების_პოლიტიკა"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageID",123956
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageRevisionID",189049730
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Lippmann"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutual_Defense_Assistance_Act"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_F._Byrnes"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Marshall"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_Fulton"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Truman"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordon_sanitaire_(pays)"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kissinger"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aron"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_et_diplomatie_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_géopolitique"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Gouzenko"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Endiguement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
