"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#label","Andy Delmore"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#label","Andy Delmore"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#label","Andy Delmore"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Delmore, dit Andy Delmore, (né le 26 décembre 1976 à Windsor dans la province de l'Ontario au Canada) est un joueur de hockey sur glace ayant évolué à la position de défenseur et devenu entraîneur."
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=10695"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/69763.html"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=11566"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/d/delmoan01.html"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=23910"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andy_Delmore"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8462416"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andy_Delmore"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349530"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندى_ديلمور"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Delmore"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andy_Delmore"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cblpg"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andy_Delmore"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andy_Delmore"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енді_Делмор"
"http://fr.dbpedia.org/resource/Andy_Delmore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andy_Delmore"
