"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#label","Panna cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#label","Panna cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#label","Panna cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#label","Панна-котта"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#label","Panna cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#label","Panna cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#comment","La panna cotta (crème cuite, en italien) est un dessert traditionnel de la cuisine italienne, originaire du Piémont, à base de crème, lait, sucre, et gélatine."
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Panna_cotta.ogg"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-panna_cotta.ogg"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/pannacottas"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Panna_kotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v_2q"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פנקוטה"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪನ್ನ_ಕೊಟ್ಟ"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пана-кота"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Панакота"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاناکوتا"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პანა_კოტა"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504941"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Panna_cotta"
"http://fr.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Panna_cotta"
