"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#label","John Heartfield"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#label","John Heartfield"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ハートフィールド"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#label","John Heartfield"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#label","John Heartfield"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#label","John Heartfield"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#label","John Heartfield"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#label","John Heartfield"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#label","John Heartfield"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#comment","John Heartfield, de son vrai nom Helmut Herzfeld, né à Berlin-Schmargendorf le 19 juin 1891 et mort à Berlin-Est le 26 avril 1968, est un artiste allemand. Il fut, avec Raoul Hausmann, l'un des premiers à utiliser la technique du photomontage. Membre du mouvement Dada, adhérent du Parti communiste d'Allemagne (dès 1918), il devient, à partir de 1928, selon Aragon, le « prototype de l'artiste antifasciste ». En effet, la plus grande partie de son travail est consacrée à la création d'affiches dénonçant la montée du nazisme et illustre, à partir de 1930, les couvertures du journal ouvrier Arbeiter Illustrierte Zeitung (AIZ)."
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/8233"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/8341"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/36746"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-855361"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=63709283"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000424855"
"http://fr.dbpedia.org/resource/John_Heartfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1062677"
