"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://www.w3.org/2000/01/rdf-schema#label","Gratte-ciel construit en 1969"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:High-rises_built_in_1969"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1969"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324526"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:High-rises_built_in_1969"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Небоскрёбы,_построенные_в_1969_году"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://dbpedia.org/ontology/wikiPageID",4232210
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://dbpedia.org/ontology/wikiPageRevisionID",157443492
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://www.w3.org/2004/02/skos/core#prefLabel","Gratte-ciel construit en 1969"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_gratte-ciel"
"http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gratte-ciel_construit_en_1969?oldid=157443492&ns=14"
