"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uropeltoidea","http://www.w3.org/2000/01/rdf-schema#label","Uropeltoidea"
"http://fr.dbpedia.org/resource/Uropeltoidea","http://dbpedia.org/ontology/wikiPageID",3836002
"http://fr.dbpedia.org/resource/Uropeltoidea","http://dbpedia.org/ontology/wikiPageRevisionID",188125417
"http://fr.dbpedia.org/resource/Uropeltoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Uropeltoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent"
"http://fr.dbpedia.org/resource/Uropeltoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squamate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Uropeltoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Uropeltoidea","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Uropeltoidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent"
"http://fr.dbpedia.org/resource/Uropeltoidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Squamate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Uropeltoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Uropeltoidea?oldid=188125417&ns=0"
"http://fr.dbpedia.org/resource/Uropeltoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Uropeltoidea"
