"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Finn"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Finn, né le 3 septembre 1920 à Inkerman-Ferry au Nouveau-Brunswick et mort le 7 janvier 2015 à Moncton au Nouveau-Brunswick, est une personnalité politique acadienne. Le 14 août 1987, le premier ministre Brian Mulroney annonce la nomination de Finn pour remplacer George Stanley à titre de lieutenant-gouverneur de la province du Nouveau-Brunswick à compter du 1er septembre 1987. Il conservera le poste jusqu'au 21 juin 1994."
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105706"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финн,_Жильбер"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106265032"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ncwd"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيلبرت_فين"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilbert_Finn"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Inkerman_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://dbpedia.org/ontology/wikiPageID",1046253
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://dbpedia.org/ontology/wikiPageRevisionID",189378343
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Jacques-Cartier"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_acadien"
"http://fr.dbpedia.org/resource/Gilbert_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Jacques-Cartier"
