"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eksaarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eksaarde","http://www.w3.org/2000/01/rdf-schema#label","Eksaarde"
"http://fr.dbpedia.org/resource/Eksaarde","http://www.w3.org/2000/01/rdf-schema#label","Eksaarde"
"http://fr.dbpedia.org/resource/Eksaarde","http://www.w3.org/2000/01/rdf-schema#comment","Eksaarde, en français Exaerde, est une section de la ville belge de Lokeren située en Région flamande dans la province de Flandre-Orientale."
"http://fr.dbpedia.org/resource/Eksaarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eksaarde"
"http://fr.dbpedia.org/resource/Eksaarde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eksaarde"
"http://fr.dbpedia.org/resource/Eksaarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2488256"
"http://fr.dbpedia.org/resource/Eksaarde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eksaarde"
"http://fr.dbpedia.org/resource/Eksaarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcxsr"
"http://fr.dbpedia.org/resource/Eksaarde","http://dbpedia.org/ontology/wikiPageID",3178412
"http://fr.dbpedia.org/resource/Eksaarde","http://dbpedia.org/ontology/wikiPageRevisionID",174815025
"http://fr.dbpedia.org/resource/Eksaarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Saint-Nicolas"
"http://fr.dbpedia.org/resource/Eksaarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Saint-Nicolas"
