"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Louis XV"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926369"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://dbpedia.org/ontology/wikiPageID",813567
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://dbpedia.org/ontology/wikiPageRevisionID",163688426
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Guerre de Louis XV"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guerre_de_Louis_XV?oldid=163688426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Louis_XV"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_le_royaume_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_au_XVIIIe_siècle"
