"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://www.w3.org/2000/01/rdf-schema#label","Les Films Osso"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://www.w3.org/2000/01/rdf-schema#comment","Les Films Osso est une ancienne société de production française de cinéma, fondée par Adolphe Osso en juillet 1930. En juin 1947, elle est renommée Société Nouvelle des films Osso. L'année suivante, elle est reprise par Les Films Marceau, dirigée par Charles Delac."
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232639"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xh08"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageID",4309946
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageRevisionID",190314696
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aiglon_(film,_1931)"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Ellis"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bertin_(réalisateur)"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Choc"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_inconnu_(film,_1931)"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_L'Herbier"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Lamač"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Delac"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Béguin"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1930"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Osso"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bernard"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fejos"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_(film,_1931)"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bleus_du_ciel"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulez_!"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_de_mes_rêves_(film,_1931)"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Costaud_des_PTT"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Decoin"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_fils_d'Amérique_(film,_1932)"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Herzog_von_Reichstadt_(film,_1931)"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Neufeld"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Billon_(réalisateur)"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_serai_seule_après_minuit"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niebla_(film)"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Gallone"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Genina"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Limur"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parfum_de_la_dame_en_noir_(film,_1931)"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_jeune_fille_et_un_million"
"http://fr.dbpedia.org/resource/Les_Films_Osso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
