"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://www.w3.org/2000/01/rdf-schema#label","Ajuga genevensis"
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://dbpedia.org/ontology/wikiPageID",1083906
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://dbpedia.org/ontology/wikiPageRevisionID",152404992
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lamiaceae"
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugle_de_Genève"
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bugle_de_Genève"
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lamiaceae"
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ajuga_genevensis?oldid=152404992&ns=0"
"http://fr.dbpedia.org/resource/Ajuga_genevensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ajuga_genevensis"
