"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#label","Carly McKillip"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#label","Carly McKillip"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#comment","Carly McKillip est une actrice et musicienne canadienne née le 13 février 1989 en Colombie-Britannique."
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5580484"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/5936"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/48022/"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carly_McKillip"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/44005"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=202934.html?nopub=1"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p369799"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=235428"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0571742"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carly_McKillip"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Carly_McKillip"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carly_McKillip"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маккиллип,_Карли"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276301"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلى_مكيليپ"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nlhm"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b5074f71-201d-4a3e-814e-89a38ab4470d"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارلی_مک‌کیلیپ"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/158731"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carly_McKillip"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageID",992882
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageRevisionID",164502576
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardcaptors:_The_Movie"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mémoire_endormie"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CardCaptors"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-delà_des_maux"
"http://fr.dbpedia.org/resource/Carly_McKillip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
