"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/2000/01/rdf-schema#label","Ateliers de Montigny-lès-Metz"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/2000/01/rdf-schema#comment","Les ateliers de Montigny-lès-Metz étaient un centre de maintenance de la Société nationale des chemins de fer français (SNCF) situé à Montigny-lès-Metz, commune de la Moselle, voisine de Metz. Les ateliers ont été ouverts en 1850 et ont entretenu successivement des locomotives à vapeur, des voitures voyageurs et des wagons de marchandises. Le site est fermé en 2013 mais devrait rouvrir en 2024."
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1ck_6h1"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86684508"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageID",13010760
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageRevisionID",184722403
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montigny-lès-Metz"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicentre"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_Atlantique"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_impériale_des_chemins_de_fer_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon-tombereau"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-lès-Metz"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lérouville_à_Metz-Ville"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Républicain_lorrain"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_voyageurs"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_24500"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_triage_de_Metz-Sablon"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon_plat"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ateliers_de_Montigny-lès-Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_dans_les_chemins_de_fer"
